Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,STRONGYLOIDES AB QUA,302,86682,86682,283.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THERAPEUTIC PHLEB,940,99195,99195,277.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HSV-2 AMP PROBE,306,87529,87529,347.46
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRANSGLUTAMIN AB IGG,301,83516,83516,343.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BORD PERTUSSIS AMP P,306,87798,87798,751.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CULT MRSA SCR,306,87081,87081,491.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SPECIMEN COLLECTION,300,99001,99001,23.17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CCP AB,302,86200,86200,210.26
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BK VIRUS DNA QUANT,306,87799,87799,1015.67
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HERPES SIMPLEX CULTU,306,87255,87255,140.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,STAPH RESISTNT AMP P,306,87641,87641,154.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CANNABINOIDS QN GCMS,301,80307,80307,636.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ZONISAMIDE ZONEGRAN,301,82542,82542,547.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NOROVIRUS PCR,306,87798,87798,866.02
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ERROR RECOVERY 1,120,,,16.96
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OP PULM REHAB W MONI,948,94626,94626,257.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CR SELF PAY/PHASE II,943,93797,93797,8.09
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HOLTER MONITOR SCANN,731,93226,93226,1740.89
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PFT PHYSICIAN FEE,976,94016,94016,156.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ECHO W/CONT EKG MON,483,93351,93351,1908.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ECHO BUBBLE STUDY,483,93306,93306,1890.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ECHO COLOR FLOW MAPP,480,93325,93325,1055.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SMOKING CESSATAN >10,942,99407,99407,185.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CPR,480,92950,92950,2054.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VITAL CAPACITY,460,94150,94150,376.32
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IPPB SUBQ,410,94640,94640,721.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VENTILATOR SUBSQ DAY,410,94003,94003,1606.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CROUP TNT DEMONSTSR\,410,94664,94664,785.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHEST PHYSIO SUBSQ,410,94668,94668,192.45
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PULSE OXIMETRY CONTI,460,94762,94762,1139.58
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXYGEN FIRST HOUR,270,,,58.82
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NEONATAL CPAP,410,94660,94660,700.27
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SPEECH PRODUCT EVAL,444,92522,92522,374.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COG FUNCT 1ST 15 MIN,440,97129,97129,272.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SPEECH THERAPY,440,92507,92507,609.39
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCREENING TEST PURE,440,92551,92551,176.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RADIOPAQUE SWALLOW S,444,92611,92611,1078.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ADP/EXT G12,278,C1883,C1883,13451.18
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEMENT BONE G02,278,C1713,C1713,2120.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G61,278,C1776,C1776,48722.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PORT INDWELLING G02,278,C1788,C1788,4242.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP IOL RSA G09,276,,,11737.23
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GRAFT TISSUE G42,278,C9354,C9354,37298.26
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GUIDEWIRE G08,278,C1769,C1769,8544.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,STENT BILIARY G02,278,C2625,C2625,2120.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KIT G14,270,,,14023.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CANNULA SHOULDER G01,272,,,308.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G04,272,,,238.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G08,272,,,472.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G21,272,,,1165.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUOVISC,270,,,1246.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BURR/BLADE/BITS G03,270,,,1749.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BURR/BLADE/BITS G07,270,,,3537.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G35,272,,,3839.95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INSERT PICC LINE,360,36569,,2271.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUP LOWER EXT VEIN R,929,93971,93971,1568.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUP UPPER EXT VEIN L,929,93971,93971,1568.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ABDOMEN SERIES W/CHE,320,74022,74022,1332.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANKLE MIN 3 VIEWS RT,320,73610,73610,1302.55
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XR CHEST 2 VIEWS,320,71046,71046,814.31
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOOT MIN 3 VIEWS RT,320,73630,73630,1291.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOREARM 2 VIEWS RT,320,73090,73090,1160.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SHOULDER 3 VIEWS RT,320,73030,73030,1127.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX BRS ADD LES STERE,320,19082,,7535.56
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BREAST TOMOSYNTH BIL,401,77062,G0279,574.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIAG MAMMO W CAD LT,401,77065,77065,637.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCRN MAMMO CAD BIL,403,77067,77067,593.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ABD&PEL W CONTRAS,352,74177,74177,11240.06
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BONE LENGTH STUDY,320,77073,77073,798.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LDCT - LUNG SCREENIN,352,71271,71271,240.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SSCAP NERVE BLOCK,360,64418,,1488.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJECT FOR NERVE BLO,361,64421,,2221.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ GENICULAR NERVE,320,64454,,2160.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BLOCK FEMORAL NERVE,360,64447,,1804.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX OF LIVER-NEEDLE,360,47000,,1968.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT HEAD/BRAIN W/W/O,351,70470,70470,5938.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT TEMPORAL BONE WO,351,70480,70480,3658.19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT TEMPORAL BONE WWO,351,70482,70482,6208.06
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT MAXILO/SINUS WWO,351,70488,70488,5081.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO NECK W&WO C,351,70498,70498,7264.72
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO CHEST W/W/O,352,71275,71275,6981.41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT T-SPINE W/O CONTR,352,72128,72128,5342.06
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT L-SPINE WITH CONT,352,72132,72132,5203.07
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT PELVIS WITH CONTR,352,72193,72193,5987.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT UP EXTREM W/ CONT,352,73201,73201,4255.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO UP EXT W/WO,352,73206,73206,7170.27
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT LOW EXTREM WWO CT,352,73702,73702,6063.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT RENAL STONE STDY,352,74150,74150,2763.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO ABD W&WO RU,352,75635,75635,9023.41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT LOW EXTREM W/O CT,352,73700,73700,3970.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ ANES EPIDUR LUMB,360,64483,,2470.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ LUM/SAC SINGLE,360,64493,,2665.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ MYELOGRAM LUMBAR,360,62284,,110.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DXA BONE >1 SITE,320,77085,77085,1279.38
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ NPHROGRAM EXIST,360,50431,50431,1633.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 1VW LT,320,73501,73501,1347.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 2 VW BIL,320,73521,73521,616.55
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 4> VW RT,320,73503,73503,1347.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY FEMUR 1 VW RT,320,73551,73551,997.85
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ STEROID LUMB IMG,360,62323,,1825.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XR ABDOMEN 3+ VW,320,74021,74021,1564.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FNA BX W/FLUOR E-A,320,10008,,1192.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEST LUM/SAC FAC JNT,360,64635,,5270.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ NERV SI JT,320,64451,,2160.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEST NEUROL GEN NERV,320,64624,,5943.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJECT TENDON/LIGAME,360,20550,,859.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DXA VERTEBRAL FX,320,77086,77086,418.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ HIP ARTHROGRAM,360,27093,,1490.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MANDIBLE MIN 4 VIEWS,320,70110,70110,1056.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TMJ OPENED/CLOSED BI,320,70330,70330,1236.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XR CHEST 2 VIEWS,320,71046,71046,739.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIBS UNILAT W PA CHS,320,71101,71101,1710.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,S C JOINTS MIN 3 VIE,320,71130,71130,851.73
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CERVICAL SPINE 2-3 V,320,72040,72040,1172.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THORACIC SPINE 3 VIE,320,72072,72072,1136.82
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LUMBOSAC BENDNG ONLY,320,72120,72120,1495.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MYELOGRAM CERVICAL,320,72240,72240,2660.35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLAVICLE LT,320,73000,73000,898.06
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SHOULDER 1 VIEW LT,320,73020,73020,662.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ARTHROGRAM SHOULDER,322,73040,73040,2211.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HUMERUS MIN 2 VIEWS,320,73060,73060,1054.88
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ELBOW MIN 3 VIEWS LT,320,73080,73080,882.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,UPPER EXTREM INFANT,320,73092,73092,798.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,WRIST 3 VIEWS LT,320,73110,73110,1190.26
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HAND 2 VIEWS LT,320,73120,73120,937.27
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FINGER(S) MIN 2 VIEW,320,73140,73140,908.77
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ARTHROGRAM HIP RT,322,73525,73525,1992.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KNEE 3 VIEWS LT,320,73562,73562,963.98
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KNEES STANDING BILAT,320,73565,73565,1771.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TIBIA FIBULA 2 VIEWS,320,73590,73590,1190.26
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANKLE 2 VIEWS RT,320,73600,73600,876.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOOT 2 VIEWS RT,320,73620,73620,873.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CALCANEUS MIN 2 VIEW,320,73650,73650,864.24
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XR ABDOMEN 1 VIEW,320,74018,74018,848.16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SWALLOW FUNC VIDEO/C,320,74230,74230,1833.54
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SMALL BOWEL SERIES,320,74250,74250,1176.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHOLANGIOGRAM INTRAO,320,74300,74300,1553.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IVP,320,74400,74400,1922.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYSTROSALPINGOGRAM,320,74740,74740,1874.52
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUORO <1 HOUR,320,76000,76000,1459.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BONE AGE STUDIES,320,77072,77072,1495.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OSSEOUS SURVEY INFAN,320,77076,77076,1143.98
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NASAL BONE MIN 3 VIE,320,70160,70160,1010.32
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AUC CDSM SAGE HTHMGT,359,G1009,G1009,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US JOINT LTD LT,402,76882,76882,1756.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ASP PLEURA  WO IMAGE,360,32554,,2457.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX BRS ADD LES US,320,19084,,589.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US BREAST COMP LT,402,76641,76641,1386.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US BREAST COMP BIL,402,76641,76641,2054.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DRAINAGE OF HYDROCEL,360,55000,,1872.07
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GUIDANCE PERCUT DRAI,402,75989,75989,1601.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND CHEST,402,76604,76604,2086.58
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND ABDOMEN,402,76700,76700,3381.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND SPLEEN,402,76705,76705,2238.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND RENAL,402,76770,76770,2015.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,U S OB >14 WKS 1ST G,402,76805,76805,2665.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US PREGNANCY TRANSVA,402,76817,76817,2405.54
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND PELVIS LM,402,76857,76857,1769.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US SEGMENTAL PRESSUR,921,93923,93923,794.71
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUP UPPER EXT ART BI,921,93930,93930,3417.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUP LOWER EXT VEIN L,921,93971,93971,1568.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DUP UPPER EXT VEIN R,921,93971,93971,1568.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRSOUND THYROID,402,76536,76536,1689.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BIOPSY PERC NDL THYR,360,60100,,1124.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AAA SCREENING,402,76706,76706,328
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SURG PATH LEVEL 1,312,88300,88300,121.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SURG PATH LEVEL 5,312,88307,88307,787.62
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PATH STAIN GROUP 2,312,88313,88313,272.63
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PATH CONSULT FS 1 SP,312,88331,88331,171.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ENDOSCOPY I INITIAL,750,,,2401.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI LOW EX NON-JT WW,614,73720,73720,8433.62
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI NECK W/W/O CONTR,611,70543,70543,7371.62
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRA NECK W/W/O CONTR,615,70549,70549,8292.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI BRAIN W/W/O CONT,611,70553,70553,12421.46
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI T-SPINE WITH CON,612,72147,72147,7685.23
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI T-SPINE WWO CONT,612,72157,72157,8854.16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI PELVIS W/W/O CON,610,72197,72197,8524.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI UP EX NON-JT WWO,614,73220,73220,8005.98
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI UP EX JOINT WITH,614,73222,73222,6860.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI LOWER EX NON-JT,614,73719,73719,6099.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI KNEE WO CONTRST,614,73721,73721,6655.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI LOW EX JNT W CST,614,73722,73722,7589.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI ABDOMEN W/O CONT,614,74181,74181,6049.48
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MRI UP EX NONJT W/CT,614,73219,73219,6405.87
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANTIPROTEINASE AB,301,83520,83520,217.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CRYPTOCOCCUS AG TITE,306,87899,87899,185.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACTIN SMOOTH MUSL AB,301,83516,83516,176.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CYTOLOGY,310,88104,88104,101.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROTHROMBIN F2 DNA,310,81240,81240,290.44
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HFE GENE ANALY COMM,310,81256,81256,383.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RESP VIRUS 12-25 TRG,306,87633,87633,1829.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CULT TYPING DNA/RNA,306,87150,87150,154.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ORAL 9 PANEL UDS,301,80307,80307,219.56
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IA INFECT AB SARSCOV,302,86328,86328,242.02
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SARS COVID19 AMP,310,87635,87635,230.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SALICYLATE DRG ASSAY,301,80179,80179,672.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEFLUNOMIDE DRG ASSA,301,80193,80193,672.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIPID PANEL,301,80061,80061,869.57
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DRUG SCR ABUSE BLOOD,301,80307,80307,418.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BARBITURATES QL SQN,301,80307,80307,169.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OPIATES QL SQN,301,80307,80307,169.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NICOTINE METAB UR,301,80307,80307,243.96
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VALPROIC ACID (DEPAK,301,80164,80164,634.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GENTAMICIN PEAK,301,80170,80170,409.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SALICYLATE QUANT,301,80307,80307,539.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOBRAMYCIN PEAK,301,80200,80200,424.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VANCOMYCIN PEAK,301,80202,80202,254.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVETIRACETAM KEPPRA,301,80177,80177,320.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BETA HYDROXYBUTYRATE,301,82010,82010,139
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALBUMIN OTH,301,82042,82042,226.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALCOHOL BREATH INITI,301,82075,82075,64.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,A-1-ANTITRYPSIN TOT,301,82103,82103,334.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMINO ACID SINGLE QN,301,82131,82131,247.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ARSENIC UR,301,82175,82175,696.72
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BILIRUBIN TOT,301,82247,82247,331.43
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OCCULT BLD STL 1-3 S,301,82272,82272,103.35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CALCITONIN,301,82308,82308,274.41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,STONE ANALYSIS QN,301,82360,82360,614.77
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHLORIDE BLD,301,82435,82435,315.38
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GABAPENTIN NEURONTIN,301,82542,82542,1086.95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CORTISOL TOTAL PM,301,82533,82533,226.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CK MB,301,82553,82553,472.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CREATININE CLEARANCE,301,82575,82575,374.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DHEA,301,82626,82626,819.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ESTRADIOL,301,82670,82670,409.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ESTRONE,301,82679,82679,130.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IGA,301,82784,82784,179.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IGE,301,82785,82785,327.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLUCOSE CSF QUANT,301,82945,82945,377.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,G-6-PD QUANT,301,82955,82955,217.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LH,301,83002,83002,794.71
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HEMOGLOBIN ELECTRO,301,83020,83020,313.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HOMOCYSTEINE QN,301,83090,83090,1045.98
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACETYLCHOL RCPT AB B,301,83519,83519,258.38
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLUT ACID DECARBOX A,301,83519,83519,696.72
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRYPSIN LIKE IMMUNOR,301,83519,83519,862.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIPASE,301,83690,83690,454.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MAGNESIUM URINE,301,83735,83735,329.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MERCURY BLD QUANT,301,83825,83825,343.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MYOGLOBIN BLD,301,83874,83874,452.59
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NEWBORN SCREEN (PKU),301,84030,84030,226.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHOSPHORUS BLD,301,84100,84100,299.35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POTASSIUM BLD,301,84132,84132,179.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROLACTIN,301,84146,84146,684.25
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOTAL PROTEIN BLD,301,84155,84155,331.43
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROTEIN ELECTRO SERU,301,84165,84165,580.89
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SODIUM UR,301,84300,84300,171.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SP GRAV BODY FLUID,301,84315,84315,76.62
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TESTOSTERONE TOTAL,301,84403,84403,949.73
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,T4 TOTAL,301,84436,84436,411.62
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRIGLYCERIDES,301,84478,84478,404.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,T3 FREE,301,84481,84481,260.18
